

Robert Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburn
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Hornby St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 271, Entry 2162
Source	LDS Film 93885
Parent	Henry Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193731&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193731&Relationship=2ndParent



