

Richard Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039595
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lester
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Oct 1785
Date Of Death	9 Oct 1785
Register	Burials 1769 - 1800, Page 9, Entry 19
Source	LDS Film 1656373
Parent	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039595&Relationship=1stParent



