

Henry James Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238753
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Burley
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1856
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Date Of Child's Birth	17 Dec 1855
Register	Baptisms 1855 - 1856, Page 258, Entry 2061
Source	LDS Film 93887
Parent Of	Sophia Elizabeth Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238753&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238753&Relationship=2ndParent



