

Thomas Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009615
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bedson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1750
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 123, Entry 11
Source	LDS Film 1656376
Parent Of	Margt. Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009615&Relationship=Deceased



