

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167577
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Chistehale Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1840
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1839 - 1840, Page 369, Entry 2948
Source	LDS Film 1656423
Parent Of	Joseph Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167577&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167577&Relationship=2ndParent



