

John Anott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anott
Gender	Male
Abode	Frederick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1812
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 May 1812
Register	Baptisms 1810 - 1812, Page 100, Entry 1595
Source	LDS Film 93873
Parent Of	Elizabeth Anott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080077&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080077&Relationship=2ndParent



