

Ellen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107471
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Evans
Spouse's Occupation (As Documented)	Cork Manufacturer
Spouse's Occupation (Standardised)	Cork Manufacturer
Gender	Female
Abode	Cable St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1823
Register	Baptisms 1822 - 1823, Page 229, Entry 348
Source	LDSNo 1656418
Parent Of	Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107471&Relationship=Baptised
Married To	Paul Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107471&Relationship=1stParent



