

__ras? Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031668
First Name (With Contractions)	__ras?
First Name (Without Contractions)	__ras?
Surname	Boote
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1834
Witnesses	Ann Boote, (X); __ras? Boote
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 282, Entry 845
Source	LDS Film 93919
Witnessed Marriage Of	John Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031668&Relationship=Groom
Witnessed Marriage Of	Martha Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031668&Relationship=Bride



