

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Moffitts Place
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1804
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	13 Apr 1804
Register	Baptisms 1799 - 1810, Page 160, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059887&Relationship=Baptised
Married To	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059887&Relationship=2ndParent



