

William Dick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dick
Gender	Male
Abode	Denison Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1801
Date Of Child's Birth	28 Aug 1801
Register	Baptisms 1801, Page 41, Entry 854
Source	LDS Film 93833
Parent Of	William Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053410&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053410&Relationship=2ndParent



