

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1837, Page 389, Entry 3112
Source	LDS Film 1656422
Parent Of	William Adams Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155648&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155648&Relationship=2ndParent



