

Mr. John Blackburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218735
First Name (With Contractions)	Mr.
First Name (Without Contractions)	Mr.
Middle or Other Names	John
Surname	Blackburne
Gender	Unknown
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1754
Date Of Child's Birth	4 Apr 1754
Register	Baptisms 1750 - 1783, Page 3, Entry 16
Source	LDS Film 1546062
Parent Of	Catherine Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218735&Relationship=Baptised



