

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jun 1828
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thomas Lilington; Jane Bankes
Marriage Type	Banns
Marrying Minister	Nicholas Robinson, Curate of Eastham
Register	Marriages 1827 - 1835, Page 25, Entry 121
Source	LDS Film 1656197
Witnessed By	Thomas Lilington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024209&Relationship=Witness_1
Witnessed By	Jane Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024209&Relationship=Witness_2
Married To	Elizabeth Gabriel Foukes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024209&Relationship=Bride



