

James Jenkinson Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190189
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Jenkinson
Surname	Bibby
Gender	Male
Abode	Sandon Terrace
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Apr 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1425
Source	LDS Film 1068892
Parent Of	Sarah Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190189&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190189&Relationship=2ndParent



