

John Brompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brompton
Gender	Male
Abode	Abram's St. Gascoyne St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1838
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1837 - 1838, Page 242, Entry 1930
Source	LDS Film 1656422
Parent Of	Elizabeth Brompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290338&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290338&Relationship=2ndParent



