

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1790
Witnesses	John Wright; John Waterworth?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 63, Entry 97
Source	LDS Film 93839
Witnessed Marriage Of	John Belward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003597&Relationship=Groom
Witnessed Marriage Of	Ann Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003597&Relationship=Bride



