

Timothy Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052406
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ellison
Gender	Male
Abode	Parker St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1800
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	16 May 1800
Register	Baptisms 1799 - 1810, Page 108, Entry 12
Source	LDS Film 1656377
Parent Of	King Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052406&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052406&Relationship=2ndParent



