

Fanny Lambe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083862
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Lambe
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pellew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1814
Register	Baptisms 1814 - 1815, Page 22, Entry 169
Source	LDS Film 1656378
Parent Of	Fanny Lambe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083862&Relationship=Baptised
Married To	John Lambe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083862&Relationship=1stParent



