

Daniel Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085455
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Buchanan
Gender	Male
Abode	Edge Hill
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Aug 1813
Register	Baptisms 1813 - 1841, Page 15, Entry 117
Source	LDS Film 1656149
Parent Of	Eliza Anne Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085455&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085455&Relationship=2ndParent



