

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116847
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Edmund Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 May 1826
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 81, Entry 644
Source	LDS Film 1656373
Parent	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116847&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116847&Relationship=2ndParent



