

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Finch St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Apr 1835
Register	Baptism 1834 - 1835, Page 379, Entry 3026
Source	LDS Film 1656421
Parent Of	John Rawlinson Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151676&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151676&Relationship=2ndParent



