

James Roney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030175
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pitt Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 26, Entry 19
Source	LDS Film 1656377
Parent	Con Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030175&Relationship=1stParent



