

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	St. Andew St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1820 - 1821, Page 82, Entry 655
Source	LDS Film 1656418
Parent Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099933&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099933&Relationship=2ndParent



