

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Apr 1824
Occupation (As Documented)	Marble mason
Occupation (Standardised)	Marble Mason
Witnesses	Mary Ann Howson; John Oates
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 192, Entry 1
Source	LDS Film 1656374
Witnessed By	Mary Ann Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020621&Relationship=Witness_1
Witnessed By	John Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020621&Relationship=Witness_2
Married To	Eliza Howson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020621&Relationship=Bride



