

William Coleborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coleborne
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jun 1800
Date Of Child's Birth	9 Jun 1800
Register	Baptisms 1792 - 1812, Page 79, Entry 2
Source	LDS Film 1647560
Parent Of	George Coleborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282926&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282926&Relationship=2ndParent



