

James Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098236
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waring
Gender	Male
Abode	Old Dock Side
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1820
Occupation (As Documented)	Watch Maker & Broker
Occupation (Standardised)	Watchmaker / Broker
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 314
Source	LDS Film 1068890
Parent Of	Mary Rosingrave Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098236&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098236&Relationship=2ndParent



