

Sarah Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435411
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barker
Spouse's Occupation (As Documented)	Ship smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1855
Register	Baptisms 1847 - 1859, Page 54, Entry 428
Source	LDS Film 1546115
Parent Of	John Jackson Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435411&Relationship=Baptised
Married To	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435411&Relationship=1stParent



