

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cambridge St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 269, Entry 2152
Source	LDS Film 93884
Parent	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178025&Relationship=1stParent
Parent	Caroline Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178025&Relationship=2ndParent



