

Caroline Frances McKibbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194112
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Frances
Surname	McKibbin
Spouse's Occupation (As Documented)	Ale & Porter Merchant
Spouse's Occupation (Standardised)	Ale & Porter Merchant
Gender	Female
Abode	Gill St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1848
Register	Baptisms 1847 - 1848, Page 320, Entry 2559
Source	LDS Film 93885
Parent Of	Robert James Lawrence McKibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194112&Relationship=Baptised
Married To	Robert James Lawrence McKibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194112&Relationship=1stParent



