

Sarah Ann Powles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187372
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Powles
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Dale St Windsor
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 1, Entry 5
Source	LDS Film 93885
Parent	Peter Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187372&Relationship=1stParent
Parent	Mary Ann Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187372&Relationship=2ndParent



