

William Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Russell
Gender	Male
Abode	Bittern
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1845
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	3 Apr 1845
Register	Baptisms 1831 - 1861, Page 65, Entry 311
Source	LDS Film 1655552
Parent Of	Margaret Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183454&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183454&Relationship=2ndParent



