

John Hazledine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazledine
Gender	Male
Abode	Nova Scotia
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 139
Source	LDS Film 93833
Parent Of	John Hazledine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017772&Relationship=Baptised



