

John Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cavendish
Gender	Male
Abode	Northampton St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Feb 1827
Age At Death	1
Age At Death (Years)	1
Register	Burials 1825 - 1830, Page 11, Entry 669
Source	LDS Film 560881
Parent	Thos. Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098920&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098920&Relationship=2ndParent



