

William Hartclif	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003133
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hartclif
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 51
Source	LDS Film 1656376
Parent Of	Henry Hartclif	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003133&Relationship=Baptised



