

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Apr 1836
Witnesses	John Owens, (X); Elizabeth Lock, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 31, Entry 121
Source	LDS Film 1656197
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034681&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034681&Relationship=Bride



