

George Bedson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bedson
Gender	Male
Abode	Shaw's brow
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1797
Register	Baptisms 1795 - 1797, Page 25, Entry 209
Source	LDS Film 93833
Parent Of	Ellen Bedson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045036&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045036&Relationship=2ndParent



