

William Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astley
Parent's Occupation (As Documented)	Railway Station Keeper
Parent's Occupation (Standardised)	Railway Station Keeper
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Apr 1855
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 231, Entry 2
Source	LDS Film 1647560
Parent	Thomas Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298450&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298450&Relationship=2ndParent



