

William Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022632
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mitchall
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 78, Entry 17
Source	LDS Film 1656377
Parent Of	Geo. Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022632&Relationship=Deceased



