

Elizabeth Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002001
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickson
Married Surname	Wieping
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 45
Source	LDS Film 1656376
Married To	Elias Wieping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002001&Relationship=Groom



