

Thomas Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cavendish
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Northampton St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jun 1818
Baptising Minister	James Gildart Offg. Minister
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 281
Source	LDS Film 1068890
Parent	Thos. Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092782&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092782&Relationship=2ndParent



