

Richard Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053205
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ambrose
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Philip Cashen; James Atherton
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 74, Entry 220
Source	LDS Film 93917
Witnessed By	Philip Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053205&Relationship=Witness_1
Witnessed By	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053205&Relationship=Witness_2
Married To	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053205&Relationship=Bride



