

John Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormandy
Gender	Male
Abode	Concert St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Jun 1807
Register	Baptisms 1799 - 1810, Page 236, Entry 2
Source	LDS Film 1656377
Parent Of	Joseph Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067757&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067757&Relationship=2ndParent



