

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Back Hunter Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	13 Apr 1806
Register	Burials 1801 - 1812, Page 101, Entry 41
Source	LDS Film 1656373
Parent Of	Robert Crosthwaite Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055213&Relationship=Deceased



