

William Harrison Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Harrison
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kent Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Aug 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 72, Entry 573
Source	LDS Film 1545923
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286524&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286524&Relationship=2ndParent



