

George Phillip Steares	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106898
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Phillip
Surname	Steares
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Fairhurst St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Sep 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 305, Entry 459
Source	LDS Film 93834
Parent	Thomas Steares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106898&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106898&Relationship=2ndParent



