

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130269
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Oct 1848
Witnesses	Edward Foulkes; Ann Chambers
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 243, Entry 485
Source	LDS Film 1546290
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130269&Relationship=Groom
Witnessed Marriage Of	Ann Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130269&Relationship=Bride



