

John Gibelhausen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibelhausen
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Aug 1811
Register	Baptisms 1792 - 1813, Page 223, Entry 4
Source	LDS Film 1546062
Parent Of	Catharine Gibelhausen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223834&Relationship=Baptised
Married To	Philadelphia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223834&Relationship=2ndParent



