

Patrick McMorland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070453
First Name (With Contractions)	Pat.
First Name (Without Contractions)	Patrick
Surname	McMorland
Gender	Male
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Jan 1821
Witnesses	Mary Wilson; John Fazakerley; Pat. McMorland; Nathl. DeCash?
Marriage Type	Licence
Marrying Minister	Adam Hayes Offig. Minister
Register	Marriages 1813 - 1826, Page 175, Entry 524
Source	LDS Film 1656016
Witnessed Marriage Of	Benjamin Halstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070453&Relationship=Groom
Witnessed Marriage Of	Henrietta Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070453&Relationship=Bride



