

Gilbert Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008381
First Name (With Contractions)	Gilbt.
First Name (Without Contractions)	Gilbert
Surname	Curry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1801
Witnesses	M. Bunnell; Gilbt. Curry
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 113, Entry 69
Source	LDS Film 93839
Witnessed Marriage Of	James Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008381&Relationship=Groom
Witnessed Marriage Of	Martha Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008381&Relationship=Bride



