

Frederick Berne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252037
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Berne
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Nov 1859
Register	Baptisms 1859 - 1860, Page 70, Entry 560
Source	LDS Film 1656561
Parent Of	Matilda Berne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252037&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252037&Relationship=2ndParent



