

Charles Goughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082328
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goughs
Gender	Male
Abode	Blundell St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 210, Entry 1680
Source	LDS Film 1656378
Parent Of	Charles Goughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082328&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082328&Relationship=2ndParent



