

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1851
Witnesses	John Taylor, (X); Margaret Cameron
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 159, Entry 318
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078826&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078826&Relationship=Bride



