

Samuel Gaunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144016
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gaunt
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Naylor St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 293, Entry 2340
Source	LDS Film 1656421
Parent	Samuel Gaunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144016&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144016&Relationship=2ndParent



