

Charles Edward Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232593
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Whitehead
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Marlborough St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 314, Entry 2507
Source	LDS Film 93886
Parent	Charles Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232593&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232593&Relationship=2ndParent



