

Joshua Walmesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096956
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walmesley
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St Vincent St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 77, Entry 612
Source	LDS film 1656378
Parent	Joshua Walmesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096956&Relationship=1stParent
Parent	Adeline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096956&Relationship=2ndParent



