

Walter Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030349
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Maddocks
Gender	Male
Abode	Basnet street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1788
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Birth	18 Jun 1788
Register	Baptisms 1788, Page 187, Entry 646
Source	LDS Film 93833
Parent Of	Walter Henry Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030349&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030349&Relationship=2ndParent



