

John Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashworth
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1811
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Edward Forshaw; Elizabeth Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 31, Entry 5146
Source	LDS Film 1656150
Witnessed By	Edward Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051741&Relationship=Witness_1
Witnessed By	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051741&Relationship=Witness_2
Married To	Ruth Yeates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051741&Relationship=Bride



