

Thomas Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Lewis
Gender	Male
Abode	2 Durham Place, Roscoe Lane
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	2 Feb 1858
Baptising Minister	J. Lloyd Pain, Curate
Register	Baptisms 1831 - 1908, Page 70, Entry 560
Source	LDS Film 1545919
Parent	Jemima Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243189&Relationship=1stParent



