

Richard Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Collier
Gender	Male
Abode	Bakehouse Lane
Year	1841
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Dec 1841
Age At Death	15 mo's
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	Tho. MacGill Curate
Register	Burials 1841 from the Bishop's Transcripts, Page 8, Entry 76
Source	LDS Film 1068892



