

Jonathan Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107929
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Leyland
Gender	Male
Abode	Oakes Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Mar 1833
Register	Burials 1833 - 1835, Page 89, Entry 6471
Source	LDS Film 560881
Parent Of	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107929&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107929&Relationship=2ndParent



