

Charles Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196476
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Appleton
Gender	Male
Abode	9 Clarence Grove
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1853
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	12 Jun 1852
Register	Baptisms 1851 - 1872, Page 16, Entry 1725
Source	LDS Film 1656153
Parent Of	Edward Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196476&Relationship=Baptised



