

William Philingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Philingham
Gender	Male
Abode	9 St. George's Street, Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	21 Apr 1859
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Age At Marriage	24
Status	Bachelor
Witnesses	Robert Jones; Julia Mawson?
Marriage Type	Banns
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 69, Entry 138
Source	LDS Film 1546073
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087361&Relationship=Witness_1
Witnessed By	Julia Mawson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087361&Relationship=Witness_2
Married To	Kezia Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087361&Relationship=Bride



