

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041692
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1845
Witnesses	Nathaniel Bramwell; Thomas Williams, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 248, Entry 495
Source	LDS Film 1656374
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041692&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041692&Relationship=Bride



