

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chapel Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Dec 1803
Date Of Death	27 Dec 1803
Age At Death	16mths
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 94, Entry 156
Source	LDS Film 1656373
Parent	Griffith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053164&Relationship=1stParent



